

Patrick McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029963
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGowen
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1833
Witnesses	Patrick McGowen; Mary McGowen, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 22, Entry 64
Source	LDS Film 93919
Witnessed Marriage Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029963&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029963&Relationship=Bride



