

Jane White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186973
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hornby St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Date Of Child's Birth	26 Sep 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1248
Source	LDS Film 1068892
Parent Of	Jane Pilkington White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186973&Relationship=Baptised
Married To	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186973&Relationship=1stParent



