

Peter Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004364
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ewart
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1792
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 135, Entry 15
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004364&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004364&Relationship=Witness_2
Married To	Margaret Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004364&Relationship=Bride



