

Patrick Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021314
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Knowls
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 45, Entry 10
Source	LDS Film 1656377
Parent Of	Willm. Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021314&Relationship=Deceased



