

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dale
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Thornton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 46, Entry 364
Source	LDS Film 1656422
Parent	William Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157408&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157408&Relationship=2ndParent



