

Frederick Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300435
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woodward
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	81 Albert St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 Nov 1858
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 156, Entry 1247
Source	LDS Film 1656013
Parent	Frederick Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300435&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300435&Relationship=2ndParent



