

John William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Vaughan
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Daviies St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 93, Entry 744
Source	LDS Film 93887
Parent	Hugh Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240636&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240636&Relationship=2ndParent



