

Edward Ballart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002423
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ballart
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1727
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 149, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Ballart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002423&Relationship=Deceased



