

James Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065233
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Molyneux
Gender	Male
Abode	London Road
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 May 1819
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1818 - 1822, Page 23, Entry 84
Source	LDS Film 1656375
Parent Of	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065233&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065233&Relationship=2ndParent



