

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020186
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 49, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020186&Relationship=Deceased



