

Robert Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023068
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleborn
Gender	Male
Abode	Ranelagh strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1783
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	11 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 729
Source	LDS Film 93833
Parent Of	Ellen Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023068&Relationship=2ndParent



