

Richard Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153656
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphrey
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ray Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 137, Entry 1094
Source	LDS Film 93834
Parent	John Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153656&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153656&Relationship=2ndParent



