

Isaac Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186032
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Williams
Gender	Male
Abode	Horatio St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1844 -1846, Page 313, Entry 2497
Source	LDS Film 93884
Parent Of	Isaac Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186032&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186032&Relationship=2ndParent



