

Raynes Waite Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293937
First Name (With Contractions)	Raynes
First Name (Without Contractions)	Raynes
Middle or Other Names	Waite
Surname	Dickinson
Gender	Unknown
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Mar 1845
Register	Baptisms 1835 - 1866, Page 98, Entry 5
Source	LDS Film 1647560
Parent Of	Ellen Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293937&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293937&Relationship=2ndParent



