

Alexander Bruun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175315
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bruun
Gender	Male
Abode	Breckfield Road Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 391, Entry 3121
Source	LDS Film 2045907
Parent Of	John Stockdale Hardy Bruun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175315&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175315&Relationship=2ndParent



