

Wilmott Letheby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222393
First Name (With Contractions)	Wilmott
First Name (Without Contractions)	Wilmott
Surname	Letheby
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Milk Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Date Of Child's Birth	4 Apr 1803
Register	Baptisms 1803, Page 190, Entry 777
Source	LDS Film 93849
Parent Of	John Tucker Letheby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222393&Relationship=Baptised
Married To	John Letheby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222393&Relationship=1stParent



