

William Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dennison
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Date Of Child's Birth	6 Feb 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 237
Source	LDS Film 1595373
Parent Of	Martha Fox Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139054&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139054&Relationship=2ndParent



