

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Edmund St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1831
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830 - 1831, Page 324, Entry 2588
Source	LDS Film 93878
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138459&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138459&Relationship=2ndParent



