

Nehemiah Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013906
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Cowley
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1758
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1754 - 1765, Page 51, Entry 6
Source	LDS Film 1656376
Parent Of	Nehemiah Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013906&Relationship=Deceased



