

John Williams Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Williams
Surname	Harrison
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Mason St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 128, Entry 1018
Source	LDS Film 93887
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234391&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234391&Relationship=2ndParent



