

Samuel Wright Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165261
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Wright
Surname	Lee
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Marsden St West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 79, Entry 632
Source	LDS Film 1656423
Parent	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165261&Relationship=1stParent
Parent	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165261&Relationship=2ndParent



