

Michael Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118876
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Green
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Apr 1829
Witnesses	Michael Green; Anne Green; Felix Toole
Register	Marriages 1827 - 1848, Page 10, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118876&Relationship=Groom
Witnessed Marriage Of	Margaret McCartin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118876&Relationship=Bride



