

Joseph Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127357
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holbrook
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Jan 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 6
Source	LDS Film 1468979
Parent Of	Richard Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127357&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127357&Relationship=2ndParent



