

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	229 Upper Mann St.
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Dec 1853
Baptising Minister	D. T. Barry Incumbent
Register	Baptisms 1841 - 1892, Page 100, Entry 786
Source	LDS Film 2147909
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297259&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297259&Relationship=2ndParent



