

Thomas Edward Cupfield Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward Cupfield
Surname	Savage
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	2 Brittania Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Nov 1855
Baptising Minister	Chas Edward Titterson, Curate
Register	Baptisms 1830 - 1872, Page 128, Entry 1023
Source	LDS Film 1656013
Parent	Henry Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298234&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298234&Relationship=2ndParent



