

William Beazley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beazley
Gender	Male
Abode	West Derby Village
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839, Page 280, Entry 2237
Source	LDS Film 1656423
Parent Of	Eleanor Jemima Beazley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163053&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163053&Relationship=2ndParent



