

Christopher Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029649
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Tyrer
Gender	Male
Abode	Crosshall Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Occupation (As Documented)	Slater Etc.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	30 Oct 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029649&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029649&Relationship=2ndParent



