

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1835
Witnesses	John Williams; Ann Finigan, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 259, Entry 777
Source	LDS Film 94018
Witnessed Marriage Of	James Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033750&Relationship=Groom
Witnessed Marriage Of	Charlotte Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033750&Relationship=Bride



