

Thomas Kilcoylne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kilcoylne
Gender	Male
Abode	Cavendish St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Widower
Witnesses	Daniel McAuliffe; Bridget Gillon, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 166, Entry 332
Source	LDS Film 1656678
Witnessed By	Daniel McAuliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081380&Relationship=Witness_1
Witnessed By	Bridget Gillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081380&Relationship=Witness_2
Married To	Aby McAuliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081380&Relationship=Bride



