

Hannah Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084783
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sullivan
Married Surname	Kelley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Edward Davies; Mary Sullivan
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 125, Entry 250
Source	LDS Film 1656679
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084783&Relationship=Witness_1
Witnessed By	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084783&Relationship=Witness_2
Married To	William Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084783&Relationship=Groom



