

William McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCoy
Gender	Male
Abode	Bradbury Court Preston Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 694
Source	LDS Film 93833
Parent Of	Mary McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047316&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047316&Relationship=2ndParent



