

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013889
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1814
Witnesses	Edward Coventry, Jnr; Hannah Woodfine, (X)
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 30, Entry 89
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013889&Relationship=Groom
Witnessed Marriage Of	Catharine Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013889&Relationship=Bride



