

Ann Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117575
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boardman
Married Surname	Barrow
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	this Parish
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Oct 1796
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 2
Source	LDS Film 1468979
Married To	Peter Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117575&Relationship=Groom



