

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089815
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	Benns Garden
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 9, Entry 68
Source	LDS film 1656378
Parent Of	Isaac Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089815&Relationship=2ndParent



