

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024900
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	School Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 May 1784
Register	Baptisms 1780 - 1786, Page 82, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024900&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024900&Relationship=2ndParent



