

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Abode	Bootle
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1839
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	21 Mar 1839
Register	Baptisms 1835 - 1866, Page 42, Entry 5
Source	LDS Film 1647560
Parent Of	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291775&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291775&Relationship=2ndParent



