

Hilton Alexander Colquhoun Jeffrey Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162215
First Name (With Contractions)	Hilton
First Name (Without Contractions)	Hilton
Middle or Other Names	Alexander Colquhoun Jeffrey
Surname	Herbert
Parent's Occupation (As Documented)	Reporter
Parent's Occupation (Standardised)	Reporter
Gender	Unknown
Abode	Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 175, Entry 1399
Source	LDS Film 1656423
Parent	James Broadbent Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162215&Relationship=1stParent
Parent	Mary Jane Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162215&Relationship=2ndParent



