

John Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gidman
Gender	Male
Abode	Everton
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Silk Packer
Register	Baptisms 1848 - 1863, Page 6, Entry 45
Source	LDS Film 1546007
Parent Of	Fanny Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296182&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296182&Relationship=2ndParent



