

Ralph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040683
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hodgson
Gender	Male
Abode	Henry Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 100, Entry 15
Source	LDS Film 093913
Parent Of	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040683&Relationship=Deceased



