

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Queen Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1799
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Dec 1798
Notes	[baptismal & birth dates reversed in register]
Register	Baptisms 1769 - 1812, Page 46, Entry 10
Source	LDS 1656373
Parent Of	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049942&Relationship=Baptised
Married To	Cornelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049942&Relationship=2ndParent



