

Roger Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044812
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Spencer
Gender	Male
Abode	Knight Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	21 Feb 1792
Register	Burials 1769 - 1800, Page 30, Entry 4
Source	LDS Film 1656373
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044812&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044812&Relationship=2ndParent



