

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075735
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Abode	Thurlow St.
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Jan 1811
Register	Baptisms 1792 - 1812, Page 27, Entry 2
Source	LDS Film 1656149
Parent Of	Henry Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075735&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075735&Relationship=2ndParent



