

John Henrigh Vogts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henrigh
Surname	Vogts
Gender	Male
Abode	Greek St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1855
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1854 - 1855, Page 389, Entry 3111
Source	LDS Film 93887
Parent Of	Annie Vogts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236551&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236551&Relationship=2ndParent



