

William Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lester
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Plumbe St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 273, Entry 698
Source	LDSNo 1656418
Parent	Thorley Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107820&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107820&Relationship=2ndParent



