

Amelia Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179907
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Bamber
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	North Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1844
Register	Baptisms 1844, Entry 645
Source	LDS Film 1068892
Parent Of	Nancy Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179907&Relationship=Baptised
Married To	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179907&Relationship=1stParent



