

Edward Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007939
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ducker
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1746
Register	Burials 1737 - 1748, Page 187, Entry 14
Source	LDS Film 1656376
Parent	John Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007939&Relationship=1stParent



