

John Lancaster Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lancaster
Surname	Downs
Gender	Male
Abode	Wapping
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1805
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	27 Aug 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 10
Source	LDS Film 1468979
Parent Of	Julia Ann Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423662&Relationship=2ndParent



