

Gay Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086619
First Name (With Contractions)	Gay
First Name (Without Contractions)	Gay
Surname	Roach
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Queen St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1858
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Fowler; Jane Floyd, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 186, Entry 371
Source	LDS Film 1656679
Witnessed By	Thomas Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086619&Relationship=Witness_1
Witnessed By	Jane Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086619&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086619&Relationship=Groom



