

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1769
Witnesses	Thos. Wainwright; John Jones
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049376&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049376&Relationship=Witness_2
Married To	Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049376&Relationship=Bride



