

Joseph Barber Crossthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101256
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barber
Surname	Crossthwaite
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Henry Edward Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 191, Entry 1525
Source	LDS Film 1656418
Parent	William Crossthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101256&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101256&Relationship=2ndParent



