

John McGuffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuffy
Gender	Male
Abode	Crump St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jul 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	17 Jul 1812
Age At Death	73 years
Age At Death (Years)	73
Register	Burials 1810 - 1812 , Page 15, Entry 144
Source	LDS Film 93833



