

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059397
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Abode	Temple Lane
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Mar 1812
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Spouse's Death	15 Mar 1812
Register	Burials 1810 - 1812 , Page 13, Entry 52
Source	LDS Film 93833
Married To	Alice Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059397&Relationship=Deceased



