

Jessie Josley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175342
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Josley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Knight Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1842
Date Of Child's Birth	12 Apr 1842
Register	Baptisms 1841 - 1842, Page 394, Entry 3148
Source	LDS Film 2045907
Parent Of	Matilda Josley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175342&Relationship=Baptised
Married To	George William Josley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175342&Relationship=1stParent



