

Richard Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004159
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pope
Gender	Male
Abode	Mercey St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1736
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 182, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Jane Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004159&Relationship=Deceased



