

C. Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052404
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Bulmer
Gender	Unknown
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jul 1814
Witnesses	G. D. Bulmer; C. Bulmer
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Offg. Minis.
Register	Marriages 1813 - 1816, Page 105, Entry 313
Source	LDS Film 1656150
Witnessed Marriage Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052404&Relationship=Groom
Witnessed Marriage Of	Phoebe Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052404&Relationship=Bride



