

Thomas Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mansfield
Gender	Male
Abode	Jordan St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 24
Source	LDS Film 1656377
Parent Of	William Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044496&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044496&Relationship=2ndParent



