

Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062407
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Gender	Male
Abode	Handley St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Jul 1805
Register	Baptisms 1799 - 1810, Page 189, Entry 23
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062407&Relationship=Baptised
Married To	Jan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062407&Relationship=2ndParent



