

Mary Brayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brayers
Spouse's Occupation (As Documented)	Marriner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Church Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1786
Date Of Child's Birth	5 Oct 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 18
Source	LDS Film 1656195
Parent Of	Mary Brayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027682&Relationship=Baptised
Married To	John Brayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027682&Relationship=1stParent



