

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022604
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 77, Entry 26
Source	LDS Film 1656377
Married To	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022604&Relationship=Deceased



