

James Brannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062520
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brannon
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1849
Witnesses	James Brannon, (X); Ann Cavanagh
Marriage Type	Banns
Marrying Minister	John Judge Offg Minr.
Register	Marriages 1849 - 1850, Page 6, Entry 12
Source	LDS Film 1656510
Witnessed Marriage Of	John McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062520&Relationship=Groom
Witnessed Marriage Of	Catherine Kaveney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062520&Relationship=Bride



