

Ellen Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117245
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashcroft
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1826
Register	Baptisms 1825 - 1826, Page 60, Entry 480
Source	LDS 1656419
Parent Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117245&Relationship=Baptised
Married To	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117245&Relationship=1stParent



