

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109782
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Abode	Norman St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7902
Source	LDS Film 560881
Parent Of	Alice Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109782&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109782&Relationship=2ndParent



