

Daniel Morraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011390
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Morraw
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 166, Entry 11
Source	LDS Film 1656376
Parent Of	Danel. Morraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011390&Relationship=Deceased



