

William Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doyle
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jan 1854
Witnesses	William Doyle of Wright St.; Christina Gurvin of John St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 76, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122522&Relationship=Groom
Witnessed Marriage Of	Eliza Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122522&Relationship=Bride



